﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
eizg:138,"journal article","The Structure of Public Spending on Drug Policy in Croatia: What are the Priorities?","Švaljek, Sandra; Budak, Jelena",,,,,,,,
eizg:273,book,"Analiza javnih rashoda za praćenje ostvarivanja ciljeva u području suzbijanja zlouporabe droga u Republici Hrvatskoj","Budak, Jelena; Alibegović Jurlina, Dubravka; Slijepčević, Sunčana; Švaljek, Sandra",,,,,,,,
eizg:245,"journal article","Public debt management before, during and after the crisis","Andabaka Badurina, Ana; Švaljek, Sandra",,,,,,,,
eizg:174,"journal article","Izazovi i mogućnosti za ostvarenje primjerenih starosnih mirovina u Hrvatskoj (projektna studija)","Nestić, Danijel; Potočnjak, Željko; Puljiz, Vlado; Rašić Bakarić, Ivana; Švaljek, Sandra; Tomić, Iva; Vehovec, Maja; Vukorepa, Ivana",,,,,,,,
eizg:295,"other document type","Izazovi i mogućnosti za ostvarenje primjerenih starosnih mirovina u Hrvatskoj","Potočnjak, Željko; Puljiz, Vlado; Rašić Bakarić, Ivana; Švaljek, Sandra; Tomić, Iva; Vehovec, Maja; Vukorepa, Ivana",,,,,,,,
ijf:936,book,"Hrvatski javni dug : upravljanje i izazovi razvoja tržišta : zbornik radova s konferencije",,,,,,,,,
eizg:294,"other document type","Starenje stanovništva i održavanje primjerenog životnog standarda u trećoj životnoj dobi","Nestić, Danijel; Radić, Andreja; Škreblin Kirbiš, Ivona; Švaljek, Sandra; Tomić, Iva",,,,,,,,
eizg:211,"journal article","Ciklički prilagođeni proračunski saldo: primjer Hrvatske","Švaljek, Sandra; Vizek, Maruška; Mervar, Andrea",,,,,,,,
eizg:70,"journal article","Ciklički prilagođeni proračunski saldo: primjer Hrvatske","Švaljek, Sandra; Vizek, Maruška; Mervar, Andrea",,,,,,,,
eizg:278,book,"Pristupanje Europskoj uniji: očekivani ekonomski učinci",,,,,,,,,
eizg:312,"other document type","Analiza dugoročnih fiskalnih učinaka demografskih promjena","Nestić, Danijel; Babić, Zdenko; Čondić-Jurkić, Iva; Marušić, Ljiljana; Rašić Bakarić, Ivana; Švaljek, Sandra",,,,,,,,
eizg:279,book,"Zbornik radova s konferencije ""65th Anniversary Conference of the Institute of Economics, Zagreb""",,,,,,,,,
ijf:24,"journal article","Javne financije / Dieter Brümmerhof","Švaljek, Sandra",,,,,,,,
ijf:19,"journal article","Javni dug u Republici Hrvatskoj","Babić, Ante; Bajo, Anto; Bubaš, Zoran; Švaljek, Sandra",,,,,,,,
