﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:949,"journal article","Što određuje financijsku pismenost? U potrazi za relevantnim odrednicama","Erceg, Nikola; Galić, Zvonimir; Vehovec, Maja",,,,,,,,
eizg:216,"journal article","Relationship between Financial Satisfaction and Financial Literacy: Exploring Gender Differences","Škreblin Kirbiš, Ivona; Vehovec, Maja; Galić, Zvonimir",,,,,,,,
eizg:271,book,"O zdravstvu iz ekonomske perspektive","Vehovec, Maja",,,,,,,,
eizg:303,"other document type","Ocjena financijske pismenosti u Hrvatskoj : testiranje regionalnih razlika – pilot istraživanje","Vehovec, Maja; Rajh, Edo; Škreblin Kirbiš, Ivona",,,,,,,,
eizg:174,"journal article","Izazovi i mogućnosti za ostvarenje primjerenih starosnih mirovina u Hrvatskoj (projektna studija)","Nestić, Danijel; Potočnjak, Željko; Puljiz, Vlado; Rašić Bakarić, Ivana; Švaljek, Sandra; Tomić, Iva; Vehovec, Maja; Vukorepa, Ivana",,,,,,,,
eizg:295,"other document type","Izazovi i mogućnosti za ostvarenje primjerenih starosnih mirovina u Hrvatskoj","Potočnjak, Željko; Puljiz, Vlado; Rašić Bakarić, Ivana; Švaljek, Sandra; Tomić, Iva; Vehovec, Maja; Vukorepa, Ivana",,,,,,,,
eizg:180,"journal article","Mirovinska pismenost i štednja za treću životnu dob","Škreblin Kirbiš, Ivona; Tomić, Iva; Vehovec, Maja",,,,,,,,
ijf:727,"other document type","Analiza mirovinskog sustava","Bejaković, Predrag; Anušić, Zoran; Rožman, Krešimir; Milićević Pezalj, Ana; Zuber, Marija; Grbavac, Damir; Rismondo, Mihovil; Bađun, Marijana; Marušić, Ljiljana; Matković, Teo; Vehovec, Maja; Krištof, Marko; Marinković Drača, Dušanka; Štimac, Dubravko; Vukšić, Goran; Urban, Ivica; Novoselec, Dinko; Čok, Mitja; Sambt, Jože; Fultz, Elaine",,,,,,,,
eizg:291,"other document type","Analitičke podloge za učinkovitu decentralizaciju u Hrvatskoj : projektna studija","Babić, Zdenko; Botrić, Valerija; Božić, Ljiljana; Jurlina Alibegović, Dubravka; Kordej-De Villa, Željka; Masarić, Helena; Rašić Bakarić, Ivana; Redžepagić, Denis; Slijepčević, Sunčana; Starc, Nenad; Vehovec, Maja",,,,,,,,
eizg:195,"journal article","Efikasnost nasuprot dostupnosti? O povezanosti troškova i ishoda studiranja u Hrvatskoj","Matković, Teo; Tomić, Iva; Vehovec, Maja",,,,,,,,
eizg:68,"journal article","Kompetencije koje pokreću inovativnost poduzeća u prerađivačkoj industriji Slovenije i Hrvatske","Prašnikar, Janez; Rajkovič, Tanja; Vehovec, Maja",,,,,,,,
eizg:275,book,"New Perspectives on a Longer Working Life in Croatia and Slovenia",,,,,,,,,
eizg:10,"journal article","Suradnja gospodarstva i znanosti u Hrvatskoj: stajalište znanstvenika","RADAS, Sonja; VEHOVEC, Maja",,,,,,,,
svkri:3198,dissertation,"Ekonomski potencijali modela poslovnog umrežavanja u hrvatskom gospodarstvu","Kaštelan Mrak, Marija",,,,,,,,
svkri:2641,dissertation,"Kreditiranje izvoza kapitalnih dobara u funkciji izvozno orijentirane politike razvoja","Vehovec, Maja",,,,,,,,
