﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10508,thesis,"Analiza utjecaja priopćenja za javnost o razvoju cjepiva protiv COVID-19 na prinose dionice Pfizer Inc.","Czeisberger, Borna",,,,,,,,
efzg:9992,dissertation,"Odrednice neprihodujućih kreditnih izloženosti i ekonomski učinci na financijsku stabilnost u Europskoj uniji","Cesarec, August",,,,,,,,
efzg:6529,thesis,"Imovinski kanali monetarne transmisije u Hrvatskoj","Beljo, Ivana",,,,,,,,
efzg:5944,thesis,"Analiza međuovisnosti prinosa i rizika na hrvatskom tržištu kapitala primjenom modela za vrednovanje kapitalne imovine","Antić, Ines",,,,,,,,
efzg:5205,dissertation,"Utjecaj institucionalnih investitora na korporacijsko upravljanje poduzeća u Republici Hrvatskoj","Đunđek Kokotec, Ivana",,,,,,,,
efzg:4960,thesis,"Statistička analiza vrijednosti udjela fondova & investicijsko bankarstvo u Republici Hrvatskoj","Berišić, Antonio",,,,,,,,
efzg:4900,dissertation,"Analiza utjecaja sustava poreza i socijalnih naknada na isplativost rada u Republici Hrvatskoj upotrebom mikrosimulacijskih modela","Bezeredi, Slavko",,,,,,,,
efzg:4112,thesis,"Utjecaj financijske krize na nezaposlenost u Republici Hrvatskoj","Domitrović, Luka",,,,,,,,
efzg:2154,thesis,"Panel analiza makroekonomskih indikatora razvoja dioničkog tržišta u odabranim post-tranzicijskim zemljama","Obuljen, Zdenka",,,,,,,,
efzg:1297,thesis,"Makroekonomske determinante razvoja tržišta dionica u Republici Hrvatskoj","Sorić, Katarina",,,,,,,,
efzg:2107,thesis,"Procjena bruto plaća za neaktivne i nezaposlene osobe u Republici Hrvatskoj odabranim ekonometrijskim modelima","Bezeredi, Slavko",,,,,,,,
eizg:15,"journal article","THE EFFECT OF REAL EXCHANGE RATE CHANGES ON CROATIAN BILATERAL TRADE BALANCES","Cota, Boris; Erjavec, Nataša; Botrić, Valerija",,,,,,,,
