﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12025,dissertation,"Tehnološka učinkovitost prerađivačke industrije u procesu gospodarskoga sustizanja","Obuljen Zoričić, Zdenka",,,,,,,,
vern:537,thesis,"Analiza konkurentnosti industrije proizvođača alata za proizvodnju staklene ambalaže u Europi","Ranogajec, Dino",,,,,,,,
eizg:252,"journal article","THE COMPETITIVENESS CLUSTERS IN CROATIA","Anić, Ivan-Damir; Bačić, Katarina; Aralica, Zoran",,,,,,,,
eizg:258,"journal article","CREATIVITY, INNOVATIONS AND FIRM PERFORMANCE IN AN EMERGING TRANSITION ECONOMY","Stojčić, Nebojša; Hashi, Iraj; Aralica, Zoran",,,,,,,,
eizg:223,"journal article","Regional competitiveness in the context of “New industrial policy” – the case of Croatia","Bačić, Katarina; Aralica, Zoran",,,,,,,,
vern:24,thesis,"Analiza konkurentnosti industrije igara na sreću u Republici Hrvatskoj","Sabljak, Damir",,,,,,,,
eizg:105,"journal article","Iz krivog u pravo: Industrijska politika i (de)industrijalizacija u središnjoj i istočnoj Europi","Stojčić, Nebojša; Aralica, Zoran",,,,,,,,
eizg:127,"journal article","Is Creative Economy in Croatia a Myth or Reality? Some Evidence on the Impact of Creativity on Regional Economic Growth","Stojčić, Nebojša; Bačić, Katarina; Aralica, Zoran",,,,,,,,
eizg:120,"journal article","Innovation Systems in Croatian Regions","Bačić, Katarina; Aralica, Zoran",,,,,,,,
eizg:3,"journal article","Is Creative Economy in Croatia a Myth or Reality? Some Evidence on the Impact of Creativity on Regional Economic Growth","Stojčić, Nebojša; Bačić, Katarina; Aralica, Zoran",,,,,,,,
eizg:151,"journal article","ASSESSMENTS OF CREDITWORTHINESS OF CRAFTS IN CROATIA","Budimir, Tomislav; Aralica, Zoran",,,,,,,,
eizg:150,"journal article","EVALUATION OF RESEARCH AND DEVELOPMENT TAX INCENTIVES SCHEME IN CROATIA","Aralica, Zoran; Botrić, Valerija",,,,,,,,
eizg:168,"journal article","FINANCIRANJA INOVACIJA: MEĐUSOBNA UVJETOVANOST MAKRO- I MIKRO POIMANJA","Aralica, Zoran",,,,,,,,
eizg:58,"journal article","R&D Activities as a Growth Factor of Foreign-Owned SMEs in Croatia","Aralica, Zoran; Račić, Domagoj; Redžepagić, Denis",,,,,,,,
eizg:23,"journal article","HOLISTIČKO SAGLEDANJE MOGUĆNOSTI POZICIONIRANJA PODUZEĆA NA TRŽIŠTU JUGOISTOČNE EUROPE - PRIMJER HRVATSKE ELEKTROPRIVREDE","Kulić, Slavko; Aralica, Zoran; Cvijanović, Vladimir",,,,,,,,
