﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravri:2258,book,"Pravo tržišnog natjecanja i državnih potpora","Butorac Malnar, Vlatka; Pecotić Kaufman, Jasminka; Petrović, Siniša; Akšamović, Dubravka; Liszt, Marijana",,,,,,,,
pravri:2239,"journal article","6th Competition Law and Policy Conference in Memory of Dr. Vedran Šoljan – ‘Challenges to the Enforcement of Competition Rules in Central and Eastern Europe’ & ‘Competition Policy Enforcement in Digital Economy: Recent Developments’, University of Zagreb, 12–13 December 2019, Zagreb, Croatia","Butorac Malnar, Vlatka; Pecotić Kaufman, Jasminka",,,,,,,,
fer:7549,thesis,"Zaštita korisnika poštanskih usluga i korisnika elektroničke trgovine","Šubat Perković, Ana",,,,,,,,
fer:7662,thesis,"E-agencija u interdisciplinarnim okvirima regulacije tržišta","Šeremet, Silvije",,,,,,,,
fer:7656,thesis,"Analiza tržišta i utvrđivanje značajne tržišne snage u elektroničkim komunikacijama","Cibulić, Iva",,,,,,,,
fer:7664,thesis,"Utjecaj veličine tržišta elektroničkih komunikacija na odabir regulatornih mjera","Šunjić, Paula",,,,,,,,
fer:7658,thesis,"Karteli i koluzivno djelovanje na tržištu elektroničkih komunikacija","Hmelina, Danijela",,,,,,,,
pravri:2257,book,"Pravo tržišnog natjecanja","Butorac Malnar, Vlatka; Pecotić Kaufman, Jasminka; Petrović, Siniša",,,,,,,,
eizg:296,"other document type","Mjerodavno tržište i tržišni udjeli u trgovini na malo u Hrvatskoj i EU","Budak, Jelena; Pecotić Kaufman, Jasminka; Radas, Sonja; Rajh, Edo; Slijepčević, Sunčana; Anić, Ivan-Damir",,,,,,,,
pravri:548,"journal article","Ocjena koncentracija poduzetnika prema kriteriju opadajućeg poslovanja u doba recesije","Butorac Malnar, Vlatka; Pecotić Kaufman, Jasminka",,,,,,,,
pravri:414,"journal article","STRUKTURNE MJERE I MJERE PRAĆENJA POSLOVANJA KAO UVJET ZA PROVEDBU KONCENTRACIJE U EUROPSKOM I HRVATSKOM PRAVU TRŽIŠNOGA NATJECANJA","Pecotić Kaufman, Jasminka; Akšamović, Dubravka; Pošćić, Ana",,,,,,,,
