﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:41,thesis,"Ciljanje inflacije kao moderna monetarna strategija centralnih banaka nakon globalne financijske krize","Radoš, Josipa",,,,,,,,
vern:56,thesis,"Analiza poslovanja komercijalnih banaka u Hrvatskoj od 2014. do 2016. godine","Vojnović, Matija",,,,,,,,
vern:42,thesis,"Analiza strategije ulaska Poljske u Europsku monetarnu uniju","Kmetović, Darija",,,,,,,,
vern:43,thesis,"Ulazak Mađarske u Europsku monetarnu uniju","Misir, Nikola",,,,,,,,
unipu:1393,dissertation,"USPOSTAVA MODELA GOSPODARSKE DIPLOMACIJE ZA RAZVOJ HRVATSKOG GOSPODARSTVA","Radolović, Sanja",,,,,,,,
eizg:146,"journal article","MAKROEKONOMSKE NERAVNOTEŽE U HRVATSKOJ EKONOMIJI: DUALITET IZMEĐU FINANCIJSKOG I REALNOG SEKTORA","Krnić, Branko; Radošević, Dubravko",,,,,,,,
fpzg:587,dissertation,"FINANCIJALIZACIJA, DOHODOVNA NEJEDNAKOST I STRUKTURA RASPODJELE BDP-a: MEĐUODNOS FINANCIJSKIH INSTITUCIJA I POLITIČKIH ELITA NA PRIMJERU NR KINE","Kotarski, Kristijan",,,,,,,,
eizg:237,"journal article","Politički aspekti hrvatske deflacijske politike","Radošević, Dubravko",,,,,,,,
eizg:158,"journal article","ZA RAZVOJNU STRATEGIJU HRVATSKE 2014. - 2020.","Radošević, Dubravko",,,,,,,,
eizg:242,"journal article","Fiscal Policy in Crisis: Rethinking Austerity","Radošević, Dubravko",,,,,,,,
svkri:2815,dissertation,"Deformacije i neravnoteže hrvatske ekonomije nastale u interakcijama bankovnog i realnog sektora","Krnić, Branko",,,,,,,,
eizg:165,"journal article","UPRAVLJANJE KAPITALNIM RAČUNOM HRVATSKE I DUŽNIČKA KRIZA EVROPSKE MONETARNE UNIJE: PREISPITIVANJE","Radošević, Dubravko",,,,,,,,
eizg:243,"journal article","Moderna demokratska ljevica i ekonomska kriza","Radošević, Dubravko",,,,,,,,
eizg:192,"journal article","STRATEGIJA LIBERALIZACIJE KAPITALNIH TOKOVA HRVATSKE S INOZEMSTVOM","Radošević, Dubravko",,,,,,,,
eizg:17,"journal article","HRVATSKA TRANZICIJSKA KONVERGENCIJA","Radošević, Dubravko; Zdunić, Stjepan",,,,,,,,
