﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:599,dissertation,"Influence of Institutions and Actors on the Reform of Implementation Management","Kekez Koštro, Anka",,,,,,,,
eizg:217,"journal article","Social Enterprise in Transition: A Case Study of ACT Group","Stubbs, Paul; Vidović, Davorka",,,,,,,,
eizg:235,"journal article","""A gdje su oni bili dosad?"" Starenje, skrb i napuštanje u jednom bosanskom gradu","Hromadžić, Azra; Danely, Jason; Milenković, Miloš; Podgorelec, Sonja; Rubić, Tihana; Petrović Osmak, Željka; Stubbs, Paul",,,,,,,,
eizg:238,"journal article","Flex Actors and Philanthropy in (Post-)Conflict Arenas: Soros’ Open Society Foundations in the Post-Yugoslav Space","Stubbs, Paul",,,,,,,,
eizg:152,"journal article","Mind the Gap: Citizens’ and Companies’ Views of Business Culture in Croatia","Budak, Jelena; Rajh, Edo; Stubbs, Paul",,,,,,,,
eizg:244,"journal article","The Social Impacts of Emigration and Rural-Urban Migration in Croatia: 1991–2011","Mežnarić, Silva; Stubbs, Paul",,,,,,,,
bak:2581,book,"Održivo poslovanje","Tafra Vlahović, Majda",,,,,,,,
eizg:78,"journal article","Postkomunistički socijalni kapitalizam: ponovno razmatranje utjecaja institucija i političkog djelovanja","Cerami, Alfio; Stubbs, Paul",,,,,,,,
eizg:274,book,"Participativno upravljanje za održivi razvoj","Kordej-De Villa, Željka; Stubbs, Paul; Đokić, Irena",,,,,,,,
eizg:30,"journal article","Reflections on International Actors and the Making of Social Policy in Croatia","Stubbs, Paul",,,,,,,,
