﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12549,thesis,"Model sekularne stagnacije","Štampalija, Nika",,,,,,,,
pmf:11336,thesis,"Model monetarne politike prosječne stope inflacije","Brtan, Ivan",,,,,,,,
efzg:7062,dissertation,"Tokovi kapitala u zemljama Europske unije i Lucasov paradoks","Toš, Tajana",,,,,,,,
pmf:9664,thesis,"Makroekonomski model sa kognitivnim ograničenjima","Jukić, Gordana",,,,,,,,
pmf:9564,thesis,"Bihevioralni novokejnezijanski model u uvjetima zamke likvidnosti","Perdić - Lukačević, Hana",,,,,,,,
efzg:6726,dissertation,"Ocjena bihevioralnoga i permanentnoga ravnotežnoga realnoga tečaja između Hrvatske i europodručja","Sušić, Gordi",,,,,,,,
efzg:6610,dissertation,"UTJECAJ INSTITUCIJSKOGA OKRUŽENJA EUROPODRUČJA NA POSLJEDICE FINANCIJSKE KRIZE","Žugčić, Dean",,,,,,,,
efzg:4900,dissertation,"Analiza utjecaja sustava poreza i socijalnih naknada na isplativost rada u Republici Hrvatskoj upotrebom mikrosimulacijskih modela","Bezeredi, Slavko",,,,,,,,
efzg:4098,dissertation,"Procjena financijskih frikcija u investicijskim tokovima u Republici Hrvatskoj","Šagovac, Mislav",,,,,,,,
efst:1879,dissertation,"Utjecaj financijskog sustava na gospodarski rast","Grizelj, Slaven",,,,,,,,
efzg:318,dissertation,"Utjecaj međunarodnih alternativnih fondova na realnu ekonomiju","Ilić, Miroslav",,,,,,,,
efzg:1243,thesis,"Državna jamstva odobrena institucijama javnog sektora posredstvom Hrvatske banke za obnovu i razvitak","Dumbović, Maja",,,,,,,,
efzg:1288,thesis,"Utjecaj makroekonomskih varijabli na spot devizno tržište","Tomić, Zoran",,,,,,,,
eizg:15,"journal article","THE EFFECT OF REAL EXCHANGE RATE CHANGES ON CROATIAN BILATERAL TRADE BALANCES","Cota, Boris; Erjavec, Nataša; Botrić, Valerija",,,,,,,,
