﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5062,thesis,"Pojam radnog odnosa u hrvatskoj sudskoj praksi","Patko, Marija",,,,,,,,
pravo:5006,thesis,"Minimalna zajamčena naknada","Perković Mešić, Ivana",,,,,,,,
pravo:4557,thesis,"Izvanredni otkaz ugovora o radu","Pištelek, Ema",,,,,,,,
pravo:4448,thesis,"Zaštita prava radnika u slučaju stečaja poslodavca","Ćubela, Ana",,,,,,,,
pravo:4425,thesis,"Dobna diskriminacija na tržištu rada","Bukvić, Elena",,,,,,,,
pravo:4426,thesis,"Kolektivni višak radnika","Damjanović, Marko",,,,,,,,
pravo:4384,thesis,"Dobrovoljno mirovinsko osiguranje u Republici Hrvatskoj","Perković, Kristian",,,,,,,,
pravo:4386,thesis,"Otkaz ugovora o radu zbog stečaja poslodavca","Škof, Tomislav",,,,,,,,
pravo:4381,thesis,"Radnopravna zaštita osoba s invaliditetom","Kordić, Blaženka",,,,,,,,
pravo:4412,thesis,"Ravnoteža između poslovnog i privatnog života roditelja i pružatelja skrbi","Jelačić, Tamara",,,,,,,,
pravo:4377,thesis,"Zabrana natjecanja radnika s poslodavcem","Čopec, Dolores",,,,,,,,
pravo:4855,thesis,"Zaštita trudnica od otkaza u pravu EU","Floigl Lončar, Ingrid",,,,,,,,
pravo:3921,thesis,"Prestanak državne službe","Šimunić Presečki, Kristina",,,,,,,,
pravo:3885,thesis,"Očuvanje zaposlenosti za vrijeme pandemije bolesti COVID-19","Pisk, Snježana",,,,,,,,
pravo:3759,thesis,"Zapošljavanje i rad osoba s teškoćama mentalnog zdravlja","Šimek, Lucija",,,,,,,,
pravo:3709,thesis,"Zaštita trudnih radnica te radnica koje su nedavno rodile ili doje prema pravu EU","Kralj, Andreja",,,,,,,,
pravo:3796,thesis,"Iskazivanje vjerske pripadnosti na radnom mjestu - vjerska odjeća, i simboli u praksi Suda EU i Europskog suda za ljudska prava","Čop Ščira, Ivana",,,,,,,,
pravo:3605,thesis,"Fleksibilizacija radnog vremena u kontekstu prava Europske unije i prava Republike Hrvatske","Šimunović, Tajana",,,,,,,,
pravo:3430,thesis,"Službenički odnosi u lokalnoj i područnoj samoupravi u Republici Hrvatskoj","Mehulić, Alma",,,,,,,,
pravo:3571,thesis,"Pravo radnika na privatnost","Parać, Tea",,,,,,,,
pravo:3569,thesis,"Rad preko online platformi s osvrtom na sudsku praksu u predmetima protiv Ubera","Ožanić, David",,,,,,,,
pravo:3412,thesis,"Zabrana natjecanja radnika s poslodavcem","Ćošić, Lordan",,,,,,,,
pravo:3093,thesis,"Dopunsko zdravstveno osigranje","Šurin, Željka",,,,,,,,
pravo:3574,thesis,"Kapitalno financiranje mirovinskih sustava u Hrvatskoj i Sloveniji","Pedišić, Nikolina",,,,,,,,
pravo:3107,thesis,"Osobno uvjetovani otkaz ugovora o radu","Kudumija, Petra",,,,,,,,
pravo:2953,thesis,"Otkaz ugovora o radu","Svirčić, Eva",,,,,,,,
pravo:2765,thesis,"Plaće državnih službenika","Markić, Marta",,,,,,,,
pravo:2764,thesis,"Posebnosti pravnog položaja lokalnih službenika","Berlajolli, Eleonora",,,,,,,,
pravo:3053,thesis,"Rodiljne i roditeljske potpore","Baštijanović, Martina",,,,,,,,
pravo:2616,thesis,"Diskriminacija trudnih radnica, radnica koje su nedavno rodile i radnica koje doje dijete u pravu Europske unije i Republike Hrvatske","Cvetnić, Valentina",,,,,,,,
pravo:2827,thesis,"Prava radnika u slučaju prijenosa poduzeća","Ivandić, Šime",,,,,,,,
pravo:2882,thesis,"Priznavanje inozemnih kvalifikacija","Miloš, Roko",,,,,,,,
pravo:2804,thesis,"Rodiljne i roditeljske potpore","Đurić, Marko",,,,,,,,
pravo:2867,thesis,"Utjecaj zakonskog uređenja studentskog rada na hrvatsko tržište rada","Lončar, Borna",,,,,,,,
pravo:2958,thesis,"Zaštita privatnosti radnika na radnom mjestu","Šintić, Valentina",,,,,,,,
pravo:3067,thesis,"Zakonsko uređenje i primjena načela jednakosti plaća - komparativni prikaz Republike Hrvatske i Republike Francuske","Sakmardi, Tihana",,,,,,,,
pravo:1787,thesis,"Izvanredni otkaz ugovora o radu","Šonjić, Iva",,,,,,,,
pravo:1788,thesis,"Redoviti otkaz ugovora o radu","Bregović, Žaklina",,,,,,,,
pravo:1672,thesis,"Pravo na štrajk","Črnja, Maja",,,,,,,,
pravo:1641,thesis,"Rodiljne i roditeljske potpore","Anić, Vita",,,,,,,,
pravo:1615,thesis,"Prijenos ugovora o radu na novog poslodavca","Valetić, Kristina",,,,,,,,
pravo:1590,thesis,"Zaštita privatnosti radnika","Grgošić, Patricija",,,,,,,,
pravo:1557,thesis,"Mirovine iz kapitalno financiranih mirovinskih sustava","Jurčić, Mihaela",,,,,,,,
pravo:1630,thesis,"Otkaz ugovora o radu","Krznarić, Ivan",,,,,,,,
pravo:1540,thesis,"Plaće državnih službenika","Boto Prša, Sonja",,,,,,,,
pravo:1489,thesis,"Otkaz ugovora o radu","Zovko, Ivo",,,,,,,,
pravo:1490,thesis,"Povreda dostojanstva radnika i postupci zaštite","Savić, Dijana",,,,,,,,
pravo:1491,thesis,"Zabrana dobne diskriminacije","Milak, Suzana",,,,,,,,
pravo:1482,thesis,"Dobna diskriminacija u radnim odnosima","Buzatović, Tatjana",,,,,,,,
pravo:1446,thesis,"Ugovor o radu na određeno vrijeme","Buhin, Jasminka",,,,,,,,
pravo:1080,thesis,"Rad nedjeljom","Baršić, Ana",,,,,,,,
pravo:985,thesis,"Pravo na udruživanje i sindikati","Tatalović, Alma",,,,,,,,
pravo:968,thesis,"Pravo na godišnji odmor","Bosnar, Ines",,,,,,,,
pravo:932,thesis,"Mobing na radu","Tubikanec, Christian",,,,,,,,
pravo:899,thesis,"Prekovremeni rad","Cerjan, Matea",,,,,,,,
pravo:823,thesis,"Rad putem agencija za privremeno zapošljavanje","Vukašinović, Martina",,,,,,,,
pravo:803,thesis,"Plaće državnih službenika","Naglić, Marija",,,,,,,,
pravo:801,thesis,"Disciplinska odgovornost državnih službenika","Klobučar, Ana",,,,,,,,
pravo:765,thesis,"Prava radnika u slučaju neisplate plaće","Conjar, Arijana",,,,,,,,
pravo:767,thesis,"Zapošljavanje na određeno vrijeme u kontekstu atipičnih oblika rada","Brkić, Andrea",,,,,,,,
pravo:647,thesis,"Radno vrijeme, odmori i dopusti","Androić, Sintija",,,,,,,,
pravo:584,thesis,"Načelo zakonitosti u službeničkom pravu","Vlaić, Loredana",,,,,,,,
pravo:724,thesis,"Izvanredni otkaz ugovora o radu uz osvrt na hrvatsku sudsku praksu","Gregorić, Petrunjela",,,,,,,,
pravo:716,thesis,"Minimalna plaća u Hrvatskoj i komparativno","Gojko, Ivana",,,,,,,,
pravo:480,thesis,"Mjere aktivne politike zapošljavanja mladih","Rumbak, Anja",,,,,,,,
pravo:914,thesis,"Mjere za poticanje zapošljavanja mladih","Ledenko, Antonija",,,,,,,,
pravo:570,thesis,"Napredovanje u državnoj službi","Klobučar, Marija",,,,,,,,
pravo:571,thesis,"Odbor za državnu službu u hrvatskom službeničkom pravu","Kovačić, Valentina",,,,,,,,
pravo:574,thesis,"Odgovornost za povrede službene dužnosti u državnoj službi","Novak, Marina",,,,,,,,
pravo:573,thesis,"Položaj i razvoj modernog službeničkog prava","Perčić, Sandra",,,,,,,,
pravo:616,thesis,"Pravni aspekti rada profesionalnih nogometaša","Bokanović, Magdalena",,,,,,,,
pravo:569,thesis,"Prijam u državnu službu","Šimecki, Katarina",,,,,,,,
pravo:572,thesis,"Stručno osposobljavanje u državnoj upravi.","Avdić, Leila",,,,,,,,
pravo:606,thesis,"Zaštita radnika u slučaju insolventnosti poslodavca","Antolić, Matea",,,,,,,,
pravo:599,thesis,"Poseban položaj roditelja u radnom odnosu","Jurković, Ana",,,,,,,,
pravo:220,thesis,"Poslovno uvjetovani otkaz ugovora o radu","Posavčić, Ana",,,,,,,,
pravo:204,thesis,"Pravo na štrajk","Krtalić, Viktorija",,,,,,,,
pravo:97,thesis,"Redoviti otkaz ugovora o radu","Šantić, Sonja",,,,,,,,
pravo:1808,thesis,"Pravo na štrajk","Andrijanić, Andrea",,,,,,,,
dsos:13,dissertation,"Radne migracije državljana trećih država u EU: pravni okvir, problemi i perspektive","Špadina, Helga",,,,,,,,
eizg:295,"other document type","Izazovi i mogućnosti za ostvarenje primjerenih starosnih mirovina u Hrvatskoj","Potočnjak, Željko; Puljiz, Vlado; Rašić Bakarić, Ivana; Švaljek, Sandra; Tomić, Iva; Vehovec, Maja; Vukorepa, Ivana",,,,,,,,
