﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12025,dissertation,"Tehnološka učinkovitost prerađivačke industrije u procesu gospodarskoga sustizanja","Obuljen Zoričić, Zdenka",,,,,,,,
unidu:2333,thesis,"Strategije komercijalizacije inovacija u hotelijerstvu","Ćimić, Srđan",,,,,,,,
unidu:2230,thesis,"Oligopol u teoriji i praksi: Slučaj tržišta telekomunikacija","Sabljić, Mario",,,,,,,,
unidu:2211,thesis,"Globalni lanci vrijednosti kao izvor konkurentnosti","Krešić, Karlo",,,,,,,,
eizg:390,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2022","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
unidu:2194,thesis,"Poticanje izvoza na razini poduzeća u Republici Hrvatskoj","Simat, Josipa",,,,,,,,
eizg:370,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2021","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Vizek, Maruška; Stojčić, Nebojša",,,,,,,,
unidu:1994,thesis,"Cjenovna diskriminacija u teoriji i praksi","Kopić, Marko",,,,,,,,
unidu:2006,thesis,"Modeli razvoja inovacija u hotelijerstvu","Šimunović, Maro",,,,,,,,
unidu:1995,thesis,"Uvođenje eura i kretanje cijena u gospodarstvu","Batušić, Valentina",,,,,,,,
eizg:347,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2020","Vizek, Maruška; Slijepčević, Sunčana; Rašić Bakarić, Ivana; Stojčić, Nebojša",,,,,,,,
eizg:348,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2020 - slike i grafovi","Vizek, Maruška; Slijepčević, Sunčana; Rašić Bakarić, Ivana; Stojčić, Nebojša",,,,,,,,
unidu:1500,thesis,"Monetarna i fiskalna politika u kontekstu Europske monetarne unije","Lučić, Ivan",,,,,,,,
eizg:329,dataset,"Broj kupoprodajnih transakcija po JLS-ovima 2012. - 2019.","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:332,"other document type","Izvješća o tržištu nekretnina za 2019. godinu","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:331,dataset,"Medijalne cijene nekretnina po m2 po JLS-ovima 2012. - 2019.","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:335,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2019","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:334,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2019 - sažetak","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:333,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2019 - slike i grafovi","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:330,dataset,"Priuštivost stana ili apartmana u 2018. godini","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:328,dataset,"Procijenjene vrijednosti zaprimljenih elaborata prije i nakon ispravka ili dopune 2019.","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:318,dataset,"Broj transakcija JLS 2012-2018","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:315,dataset,"Medijalne cijene po m2 po JLSovima 2012. do 2018.","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:314,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2018","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:320,"other document type","Pregled tržišta nekretnina Republike Hrvatske : 2018 - slike i grafovi","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:317,dataset,"Priuštivost stana ili apartmana u 2017. godini","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
eizg:322,dataset,"Procijenjene vrijednosti zaprimljenih elaborata prije i nakon ispravka ili dopune","Rašić Bakarić, Ivana; Slijepčević, Sunčana; Stojčić, Nebojša; Vizek, Maruška",,,,,,,,
unidu:936,thesis,"Euroskepticizam, transparentnost središnje banke i uvođenje eura","Perić, Andrea",,,,,,,,
unidu:439,thesis,"Inovacije i gospodarski rast","Hodžić, Damir",,,,,,,,
unidu:507,thesis,"Institucionalno okruženje i konkurentnost u zemljama članicama Europske Unije","Tunović, Anel",,,,,,,,
unidu:508,thesis,"Učinkovitost ekonomike ponude u upravljanju poslovnim ciklusima","Tunović, Ela",,,,,,,,
unidu:502,thesis,"Tržišne strukture i ekonomsko blagostanje","Lučić, Ivan",,,,,,,,
unidu:459,thesis,"Kamping turizam","Ćimić, Sabina",,,,,,,,
unidu:505,thesis,"Fiskalna politika u Republici Hrvatskoj","Perić, Andrea",,,,,,,,
unidu:245,thesis,"Izravne strane investicije: prednosti i nedostatci","Žilić, Davor",,,,,,,,
unidu:242,thesis,"Poslovno pregovaranje u zemljama Europske unije","Konchenkova, Yulia",,,,,,,,
efri:2258,book,"Putevima krupnog kapitala i globalizacije","Galović, Tomislav",,,,,,,,
unidu:228,thesis,"Trgovinska politika u EU","Pandža, Helena",,,,,,,,
unidu:230,thesis,"Globalizacija i nacionalna autonomija neovisnih zemalja","Menalo, Ivana",,,,,,,,
unidu:234,thesis,"Špeditersko poslovanje na primjeru poduzeća Primacošped","Marić, Mirela",,,,,,,,
unidu:82,thesis,"Logistika skladišta","Prkačin, Marija",,,,,,,,
unidu:503,thesis,"Uloga i značaj skladišne funkcije u logističkom sustavu trgovinskog poduzeća","Held, Ana",,,,,,,,
unidu:79,thesis,"Utjecaj stranih direktnih investicija na regionalnu konkurentnost Republike Hrvatske","Đandara, Kristina",,,,,,,,
unidu:59,thesis,"Logističke strategije suvremenog trgovinskog poduzeća","Drmić, Ivana",,,,,,,,
unidu:54,thesis,"Uloga transportnih tehnologija u logistici","Stjepović, Ana",,,,,,,,
unidu:35,thesis,"Govor tijela u međunarodnom poslovnom pregovaranju","Mitrović, Elena",,,,,,,,
unidu:34,thesis,"Transportne klauzule kupoprodajnih ugovora","Šutalo, Marin",,,,,,,,
unidu:114,thesis,"Distribucijski sustav trgovinskog poduzeća","Arbanasin, Robert",,,,,,,,
eizg:3,"journal article","Is Creative Economy in Croatia a Myth or Reality? Some Evidence on the Impact of Creativity on Regional Economic Growth","Stojčić, Nebojša; Bačić, Katarina; Aralica, Zoran",,,,,,,,
unidu:19,thesis,"Multimodalne transportne tehonologije","Jelčić, Anđelo",,,,,,,,
unidu:2,thesis,"Teorija igara u teoriji i praksi","Cvjetanović, Ivana",,,,,,,,
