﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
eizg:373,"other document type","Sektorske analize. Građevinarstvo i nekretnine","Buturac, Goran",,,,,,,,
eizg:360,"other document type","Sektorske analize. Građevinarstvo i nekretnine","Buturac, Goran",,,,,,,,
eizg:253,"journal article","PERSPEKTIVE RAZVOJA INDUSTRIJE HRANE I PIĆA U MEĐUNARODNOM OKRUŽENJU: SLUČAJ HRVATSKE","Buturac, Goran",,,,,,,,
eizg:128,"journal article","To what extent does Croatia really cooperate with SEE countries in he fields of foreign trade, direct investment and tourism?","Broz, Tanja; Buturac, Goran; Tkalec, Marina",,,,,,,,
eizg:129,"journal article","IZVOZ PREHRAMBENE INDUSTRIJE I UČINCI NA GOSPODARSTVO: SLUČAJ HRVATSKE","Buturac, Goran; Vizek, Maruška",,,,,,,,
eizg:140,"journal article","DRŽAVA I EKONOMIJA: GDJE JE HRVATSKA?","Buturac, Goran",,,,,,,,
eizg:139,"journal article","Hrvatska tekstilna industrija u Europskoj uniji - konkurentnost i značenje za ukupno gospodarstvo","Buturac, Goran; Lovrinčević, Željko; Mikulić, Davor",,,,,,,,
eizg:153,"journal article","BEYOND THE GLOBAL RECESSION: MUTUAL TRADE AND ECONOMIC CONVERGENCE","Buturac, Goran",,,,,,,,
eizg:172,"journal article","MACROECONOMIC PERFORMANCE, TRADE AND COMPETITIVENESS OF SOUTH-EAST EUROPEAN COUNTRIES","Buturac, Goran; Lovrinčević, Željko; Mikulić, Davor",,,,,,,,
eizg:206,"journal article","HRVATSKO GOSPODARSTVO U SVIJETLU GLOBALNE RECESIJE","Buturac, Goran; Rajh, Edo; Teodorović, Ivan",,,,,,,,
eizg:205,"journal article","STRUCTURAL CHARACTERISTICS OF EXPORTS AND IMPORTS OF CROATIAN MANUFACTURING","Buturac, Goran",,,,,,,,
eizg:55,"journal article","KOMPARATIVNE PREDNOSTI I IZVOZNA KONKURENTNOST HRVATSKE PRERAĐIVAČKE INDUSTRIJE","Buturac, Goran",,,,,,,,
eizg:13,"journal article","VERTICAL SPECIALIZATION AND INTRA-INDUSTRY TRADE: THE CASE OF CROATIA","Buturac, Goran; Rajh, Edo",,,,,,,,
