﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5807,thesis,"Reprezentativnost sindikata za kolektivno pregovaranje i sklapanje kolektivnih ugovora","Samaržija, Filip",,,,,,,,
pravo:5636,thesis,"Zabrana natjecanja radnika s poslodavcem","Kekez, Dora",,,,,,,,
pravo:5598,thesis,"Izvanredni otkaz ugovora o radu","Bašić, Lorena",,,,,,,,
pravo:5432,thesis,"Doplatak za djecu u kontekstu demografskih problema","Marković Peškir, Tanja",,,,,,,,
pravo:5324,thesis,"Pravo na štrajk","Pušić, Franka",,,,,,,,
pravo:5183,thesis,"Rad na izdvojenom mjestu rada i rad na daljinu","Antoljak, Daria",,,,,,,,
pravo:5065,thesis,"Upućivanje radnika","Škaro Soldatić, Luči",,,,,,,,
pravo:5062,thesis,"Pojam radnog odnosa u hrvatskoj sudskoj praksi","Patko, Marija",,,,,,,,
pravo:5006,thesis,"Minimalna zajamčena naknada","Perković Mešić, Ivana",,,,,,,,
pravo:4992,thesis,"Utjecaj Međunarode organizacija rada na razvoj nacionalnog zakonodavstva","Tisaj, Maja",,,,,,,,
pravo:4883,thesis,"Pojam radnog vremena u hrvatskom i europskom pravu","Andrić, Sara",,,,,,,,
pravo:3921,thesis,"Prestanak državne službe","Šimunić Presečki, Kristina",,,,,,,,
pravo:3706,thesis,"Pravno uređenje rada članova uprave i izvršnih direktora","Aničić, Andrea",,,,,,,,
pravo:3709,thesis,"Zaštita trudnih radnica te radnica koje su nedavno rodile ili doje prema pravu EU","Kralj, Andreja",,,,,,,,
pravo:3605,thesis,"Fleksibilizacija radnog vremena u kontekstu prava Europske unije i prava Republike Hrvatske","Šimunović, Tajana",,,,,,,,
pravo:3430,thesis,"Službenički odnosi u lokalnoj i područnoj samoupravi u Republici Hrvatskoj","Mehulić, Alma",,,,,,,,
pravo:3571,thesis,"Pravo radnika na privatnost","Parać, Tea",,,,,,,,
pravo:3569,thesis,"Rad preko online platformi s osvrtom na sudsku praksu u predmetima protiv Ubera","Ožanić, David",,,,,,,,
pravo:3561,thesis,"Aktiviranje radnog potencijala u Republici Hrvatskoj","Mlinar, Ivana",,,,,,,,
pravo:3412,thesis,"Zabrana natjecanja radnika s poslodavcem","Ćošić, Lordan",,,,,,,,
pravo:3475,thesis,"Otkaz ugovora o radu s posebnim osvrtom na razloge za otkaz u sudskoj praksi","Fumić, Petar",,,,,,,,
pravo:3089,thesis,"Posebnosti prestanka državne službe","Juraja, Iva",,,,,,,,
pravo:2801,thesis,"Novčane potpore kao mjere pronatalitetne politike na državnoj razini i u Gradu Zagrebu","Dvojković, Terezija",,,,,,,,
pravo:2788,thesis,"Rad na daljinu","Bodul, Katarina",,,,,,,,
pravo:2553,thesis,"Stručno osposobljavanje bez zasnivanja radnog odnosa","Perković Mešić, Ivana",,,,,,,,
pravo:2875,thesis,"Ugovori članova uprave i izvršnih direktora o obavljanju poslova u upravi","Marković, Siniša",,,,,,,,
pravo:2928,thesis,"Zapošljavanje javnih službenika u Republici Hrvatskoj","Poledica, Lucija",,,,,,,,
pravo:2867,thesis,"Utjecaj zakonskog uređenja studentskog rada na hrvatsko tržište rada","Lončar, Borna",,,,,,,,
pravo:2883,thesis,"Radnopravna zaštita trudnica, rodilja i dojilja u RH","Mišerić, Petra",,,,,,,,
pravo:3067,thesis,"Zakonsko uređenje i primjena načela jednakosti plaća - komparativni prikaz Republike Hrvatske i Republike Francuske","Sakmardi, Tihana",,,,,,,,
pravo:2235,thesis,"Ugovor o radu na određeno vrijeme","Galić, Ana",,,,,,,,
pravo:2372,thesis,"Pravo na štrajk kao način rješavanja kolektivnih radnih sporova","Vlašić, Marina",,,,,,,,
pravo:2321,thesis,"Kolektivni višak radnika","Perković, Ana",,,,,,,,
pravo:2172,thesis,"Rad osoba s invaliditetom","Aščić, Martina",,,,,,,,
pravo:2369,thesis,"Radno vrijeme","Udiljak, Anamarija",,,,,,,,
pravo:2346,thesis,"Prava ispitanika po općoj uredbi o zaštiti osobnih podataka, uz osvrt na prijašnje stanje","Šanjek, Dijana",,,,,,,,
pravo:2312,thesis,"Pravna regulacija kibernetičke sigurnosti u ključnim digitalnim uslugama","Pancirov, Filip",,,,,,,,
pravo:1672,thesis,"Pravo na štrajk","Črnja, Maja",,,,,,,,
pravo:1557,thesis,"Mirovine iz kapitalno financiranih mirovinskih sustava","Jurčić, Mihaela",,,,,,,,
pravo:1630,thesis,"Otkaz ugovora o radu","Krznarić, Ivan",,,,,,,,
pravo:1540,thesis,"Plaće državnih službenika","Boto Prša, Sonja",,,,,,,,
pravo:1490,thesis,"Povreda dostojanstva radnika i postupci zaštite","Savić, Dijana",,,,,,,,
pravo:1480,thesis,"Pravo na štrajk","Blažević, Maša",,,,,,,,
pravo:1482,thesis,"Dobna diskriminacija u radnim odnosima","Buzatović, Tatjana",,,,,,,,
pravo:1406,thesis,"Prestranak državne službe","Jurišić, Vala",,,,,,,,
pravo:1487,thesis,"Štrajk i isključenje s rada","Galić, Kristijan",,,,,,,,
pravo:1080,thesis,"Rad nedjeljom","Baršić, Ana",,,,,,,,
pravo:1070,thesis,"Izražavanje vjerskih uvjerenja na radnom mjestu u praksi ESLJP i Suda EU","Velaj, Hana",,,,,,,,
pravo:1042,thesis,"Plaćanje upućenih radnika u okviru pružanja usluga u pravu Europske unije","Kolobara, Ema",,,,,,,,
pravo:1045,thesis,"Ugovor o radu i drugi ugovori s prestacijom rada","Pleić, Krešimir",,,,,,,,
pravo:1032,thesis,"Zasnivanje radnog odnosa na poslovima s posebnim uvjetima rada u građevinarstvu","Umiljenović, Jadran",,,,,,,,
pravo:968,thesis,"Pravo na godišnji odmor","Bosnar, Ines",,,,,,,,
pravo:932,thesis,"Mobing na radu","Tubikanec, Christian",,,,,,,,
pravo:899,thesis,"Prekovremeni rad","Cerjan, Matea",,,,,,,,
pravo:823,thesis,"Rad putem agencija za privremeno zapošljavanje","Vukašinović, Martina",,,,,,,,
pravo:803,thesis,"Plaće državnih službenika","Naglić, Marija",,,,,,,,
pravo:801,thesis,"Disciplinska odgovornost državnih službenika","Klobučar, Ana",,,,,,,,
pravo:780,thesis,"Prestanak ugovora o radu","Vukojević, Mladen",,,,,,,,
pravo:767,thesis,"Zapošljavanje na određeno vrijeme u kontekstu atipičnih oblika rada","Brkić, Andrea",,,,,,,,
pravo:647,thesis,"Radno vrijeme, odmori i dopusti","Androić, Sintija",,,,,,,,
pravo:724,thesis,"Izvanredni otkaz ugovora o radu uz osvrt na hrvatsku sudsku praksu","Gregorić, Petrunjela",,,,,,,,
pravo:716,thesis,"Minimalna plaća u Hrvatskoj i komparativno","Gojko, Ivana",,,,,,,,
pravo:480,thesis,"Mjere aktivne politike zapošljavanja mladih","Rumbak, Anja",,,,,,,,
pravo:914,thesis,"Mjere za poticanje zapošljavanja mladih","Ledenko, Antonija",,,,,,,,
pravo:570,thesis,"Napredovanje u državnoj službi","Klobučar, Marija",,,,,,,,
pravo:571,thesis,"Odbor za državnu službu u hrvatskom službeničkom pravu","Kovačić, Valentina",,,,,,,,
pravo:574,thesis,"Odgovornost za povrede službene dužnosti u državnoj službi","Novak, Marina",,,,,,,,
pravo:573,thesis,"Položaj i razvoj modernog službeničkog prava","Perčić, Sandra",,,,,,,,
pravo:616,thesis,"Pravni aspekti rada profesionalnih nogometaša","Bokanović, Magdalena",,,,,,,,
pravo:569,thesis,"Prijam u državnu službu","Šimecki, Katarina",,,,,,,,
pravo:572,thesis,"Stručno osposobljavanje u državnoj upravi.","Avdić, Leila",,,,,,,,
pravo:606,thesis,"Zaštita radnika u slučaju insolventnosti poslodavca","Antolić, Matea",,,,,,,,
pravo:599,thesis,"Poseban položaj roditelja u radnom odnosu","Jurković, Ana",,,,,,,,
pravo:220,thesis,"Poslovno uvjetovani otkaz ugovora o radu","Posavčić, Ana",,,,,,,,
pravo:204,thesis,"Pravo na štrajk","Krtalić, Viktorija",,,,,,,,
pravo:162,thesis,"Razumna prilagodba radnog mjesta osobama s invaliditetom","Šimek, Lucija",,,,,,,,
pravo:97,thesis,"Redoviti otkaz ugovora o radu","Šantić, Sonja",,,,,,,,
pravo:1808,thesis,"Pravo na štrajk","Andrijanić, Andrea",,,,,,,,
eizg:295,"other document type","Izazovi i mogućnosti za ostvarenje primjerenih starosnih mirovina u Hrvatskoj","Potočnjak, Željko; Puljiz, Vlado; Rašić Bakarić, Ivana; Švaljek, Sandra; Tomić, Iva; Vehovec, Maja; Vukorepa, Ivana",,,,,,,,
