﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5743,thesis,"Etika unutarnjih revizora u javnoj upravi","Grdić, Irena",,,,,,,,
pravo:5674,thesis,"Femicid kao oblik rodno uvjetovanog nasilja","Uradin, Izabela",,,,,,,,
pravo:5471,thesis,"Kako se sankcionira rodno uvjetovano nasilje u Hrvatskoj: iskustva iz sudnice","Habunek, Kristina",,,,,,,,
pravo:5450,thesis,"Rodna ekonomska nejednakost: mjere za njeno uklanjanje u Europskoj uniji i Republici Hrvatskoj","Pezelj, Ines",,,,,,,,
mef:5153,dissertation,"Odrednice procesa integracije dugotrajne skrbi u Republici Hrvatskoj na modelu palijativne skrbi","Vočanec, Dorja",,,,,,,,
pravo:4838,thesis,"Društveni položaj azilanata islamske vjeroispovijesti u Hrvatskoj","Delić, Lara",,,,,,,,
unicath:664,dissertation,"Damnatio memoriae: istarska sjećanja u kontekstu mračnog turizma","Šuligoj, Metod",,,,,,,,
ffzg:5326,dissertation,"Obilježja pravne kulture u Hrvatskoj","Čehulić, Mateja",,,,,,,,
pravo:4080,thesis,"Obitelj i spolnost u javnom djelovanju organizacija civilnog društva: prizma ljudskih prava","List, Martin",,,,,,,,
vojni:695,dissertation,"ODREDNICE POLOŽAJA ŽENA U OBRAMBENOM SUSTAVU REPUBLIKE HRVATSKE","Trut, Vesna",,,,,,,,
pravo:3311,thesis,"Korupcija u zdravstvu","Bušljeta, Gabrijela",,,,,,,,
pravo:3187,thesis,"Navijačko nasilje u okviru nogometa u Hrvatskoj","Pavković, Dominik",,,,,,,,
pravo:3263,thesis,"Pokrivanje žena u islamu: rasprave i perspektive unutar Europe","Delić, Lara",,,,,,,,
ffzg:4266,"journal article","Konstrukcija i validacija Skale vjerom inspiriranog društvenog angažmana (VIDA) među mladima u Hrvatskoj","Landripet, Ivan; Koletić, Goran; Jurković, Luka; Zrinščak, Siniša; Štulhofer, Aleksandar",,,,,,,,
ffzg:6001,"journal article","Konstrukcija i validacija Skale vjerom inspiriranoga društvenog angažmana (VIDA) među mladima u Hrvatskoj","Landripet, Ivan; Koletić, Goran; Jurković, Luka; Zrinščak, Siniša; Štulhofer, Aleksandar",,,,,,,,
eizg:305,"other document type","Dječje siromaštvo i strategije nošenja sa siromaštvom kućanstava u Hrvatskoj","Stubbs, Paul; Ledić, Marko; Rubil, Ivica; Zrinščak, Siniša",,,,,,,,
ffzg:771,"journal article","Između distancirane crkvenosti i intenzivne osobne religioznosti: religijske promjene u hrvatskom društvu od 1999. do 2018. godine","Nikodem, Krunoslav; Zrinščak, Siniša",,,,,,,,
pravo:1769,thesis,"Razvitak ideje o zaštiti životinja i analiza sudskih presuda","Grbić, Ana",,,,,,,,
fpzg:599,dissertation,"Influence of Institutions and Actors on the Reform of Implementation Management","Kekez Koštro, Anka",,,,,,,,
pravo:941,thesis,"Ugovor o osiguranju od odgovornosti u aspektu bespilotnih zrakoplova","Markez, Helena",,,,,,,,
eizg:308,"other document type","Child poverty and household coping strategies in Croatia : policy brief","Stubbs, Paul; Ledić, Marko; Rubil, Ivica; Zrinščak, Siniša",,,,,,,,
eizg:306,"other document type","Child poverty and household coping strategies in Croatia","Stubbs, Paul; Ledić, Marko; Rubil, Ivica; Zrinščak, Siniša",,,,,,,,
eizg:307,"other document type","Dječje siromaštvo i strategije nošenja sa siromaštvom kućanstava u Hrvatskoj : policy brief","Stubbs, Paul; Ledić, Marko; Rubil, Ivica; Zrinščak, Siniša",,,,,,,,
vojni:851,dissertation,"USKLAĐENOST PLAĆENOG RADA I OBITELJSKOG ŽIVOTA PRIPADNICA OBRAMBENOG SUSTAVA REPUBLIKE HRVATSKE","Trut, Vesna",,,,,,,,
